Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Ireland
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=c1&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,574,51.02,0.37
Sabadell,6843,41,3.64,0.60
Badalona,6532,39,3.47,0.60
Sant Cugat del Vallès,2845,38,3.38,1.34
Terrassa,7100,36,3.20,0.51
"Hospitalet de Llobregat, l'",7559,34,3.02,0.45
Castelldefels,2063,23,2.04,1.11
Esplugues de Llobregat,1348,17,1.51,1.26
Cornellà de Llobregat,1990,16,1.42,0.80
Rubí,1829,15,1.33,0.82
Cerdanyola del Vallès,1197,15,1.33,1.25
Sant Boi de Llobregat,1596,15,1.33,0.94
Premià de Mar,958,15,1.33,1.57
Mataró,3887,14,1.24,0.36
Santa Coloma de Gramenet,3660,13,1.16,0.36
Granollers,3004,13,1.16,0.43
Sant Feliu de Llobregat,886,11,0.98,1.24
Barberà del Vallès,422,9,0.80,2.13
Sant Just Desvern,573,9,0.80,1.57
Cardedeu,336,8,0.71,2.38
Cervelló,193,7,0.62,3.63
Gavà,1163,6,0.53,0.52
Molins de Rei,540,6,0.53,1.11
"Prat de Llobregat, el",1170,6,0.53,0.51
Santa Coloma de Cervelló,104,6,0.53,5.77
Caldes d'Estrac,116,6,0.53,5.17
Sant Celoni,478,5,0.44,1.05
Sant Quirze del Vallès,327,5,0.44,1.53
Esparreguera,512,5,0.44,0.98
Collbató,71,5,0.44,7.04
Viladecans,1085,5,0.44,0.46
Premià de Dalt,241,5,0.44,2.07
Sant Andreu de Llavaneres,255,5,0.44,1.96
Caldes de Montbui,454,4,0.36,0.88
Moià,121,4,0.36,3.31
Alella,321,4,0.36,1.25
Tordera,248,4,0.36,1.61
Resta de municipis,21056,82,7.29,0.00
Metropolità,238571,1125,100.00,0.47

