Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,2.56,0.55
De 15 a 19 anys,..,..,8,5.13,1.10
De 20 a 24 anys,..,..,6,3.85,0.83
De 25 a 29 anys,..,..,5,3.21,0.69
De 30 a 34 anys,..,..,6,3.85,0.83
De 35 a 39 anys,4,5,9,5.77,1.24
De 40 a 44 anys,..,..,10,6.41,1.38
De 45 a 49 anys,..,..,10,6.41,1.38
De 50 a 54 anys,6,8,14,8.97,1.93
De 55 a 59 anys,..,..,7,4.49,0.97
De 60 a 64 anys,9,5,14,8.97,1.93
De 65 a 69 anys,..,..,7,4.49,0.97
De 70 a 74 anys,8,10,18,11.54,2.49
De 75 a 79 anys,..,..,6,3.85,0.83
De 80 a 84 anys,..,..,5,3.21,0.69
85 o més anys,8,13,21,13.46,2.90
Total,73,83,156,100.00,21.55
%,46.79,53.21,100.00,,

