Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1577;25,34;4,65
Alemanya;1426;22,91;7,63
Bèlgica;1070;17,19;12,19
Andorra;704;11,31;4,89
Regne Unit;471;7,57;3,39
Suïssa;326;5,24;2,41
Països Baixos;229;3,68;5,74
Itàlia;125;2,01;2,60
Dinamarca;42;0,67;5,04
Àustria;39;0,63;4,61
Irlanda;34;0,55;3,24
Suècia;34;0,55;2,59
Noruega;31;0,50;4,03
Finlàndia;26;0,42;7,22
Portugal;26;0,42;3,12
Luxemburg;21;0,34;3,53
Txèquia;9;0,14;4,52
Rússia;6;0,10;3,47
Eslovàquia;5;0,08;13,51
Romania;4;0,06;4,94
Resta de països;19;0,31;..
Total continent;6224;100,00;..

