Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c4&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,283,47.40,1.53
Brazil,104,17.42,1.21
Venezuela,80,13.40,0.80
Paraguay,33,5.53,5.39
Uruguay,25,4.19,1.02
Chile,22,3.69,0.47
Colombia,21,3.52,0.96
Bolivia,15,2.51,1.69
Peru,8,1.34,0.47
Ecuador,6,1.01,0.38
Total subcontinent,597,100.00,..

