Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c7&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;80;79;159;2,41
De 5 a 9 anys;115;103;218;3,30
De 10 a 14 anys;108;97;205;3,10
De 15 a 19 anys;129;123;252;3,81
De 20 a 24 anys;135;145;280;4,24
De 25 a 29 anys;239;241;480;7,27
De 30 a 34 anys;429;364;793;12,00
De 35 a 39 anys;301;275;576;8,72
De 40 a 44 anys;284;211;495;7,49
De 45 a 49 anys;253;235;488;7,39
De 50 a 54 anys;230;241;471;7,13
De 55 a 59 anys;244;218;462;6,99
De 60 a 64 anys;171;203;374;5,66
De 65 a 69 anys;140;161;301;4,56
De 70 a 74 anys;116;142;258;3,90
De 75 a 79 anys;126;137;263;3,98
De 80 a 84 anys;127;130;257;3,89
85 o més anys;121;154;275;4,16
Total;3348;3259;6607;100,00
%;50,67;49,33;100,00;

