Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d26
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,92;0,74
De 5 a 9 anys;5;4;9;4,33;1,67
De 10 a 14 anys;..;..;8;3,85;1,49
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;2,88;1,12
De 25 a 29 anys;..;..;7;3,37;1,30
De 30 a 34 anys;4;6;10;4,81;1,86
De 35 a 39 anys;..;..;6;2,88;1,12
De 40 a 44 anys;8;4;12;5,77;2,23
De 45 a 49 anys;..;..;5;2,40;0,93
De 50 a 54 anys;..;..;9;4,33;1,67
De 55 a 59 anys;..;..;11;5,29;2,04
De 60 a 64 anys;11;6;17;8,17;3,16
De 65 a 69 anys;16;7;23;11,06;4,28
De 70 a 74 anys;11;11;22;10,58;4,09
De 75 a 79 anys;12;9;21;10,10;3,90
De 80 a 84 anys;5;7;12;5,77;2,23
85 o més anys;12;12;24;11,54;4,46
Total;112;96;208;100,00;38,66
%;53,85;46,15;100,00;;

