Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c6&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;32;54;3,27;0,55
De 5 a 9 anys;29;25;54;3,27;0,55
De 10 a 14 anys;30;26;56;3,40;0,57
De 15 a 19 anys;33;36;69;4,18;0,70
De 20 a 24 anys;40;37;77;4,67;0,78
De 25 a 29 anys;39;49;88;5,34;0,89
De 30 a 34 anys;38;33;71;4,31;0,72
De 35 a 39 anys;65;81;146;8,85;1,47
De 40 a 44 anys;61;90;151;9,16;1,53
De 45 a 49 anys;66;57;123;7,46;1,24
De 50 a 54 anys;66;72;138;8,37;1,39
De 55 a 59 anys;69;59;128;7,76;1,29
De 60 a 64 anys;48;52;100;6,06;1,01
De 65 a 69 anys;73;55;128;7,76;1,29
De 70 a 74 anys;46;43;89;5,40;0,90
De 75 a 79 anys;35;29;64;3,88;0,65
De 80 a 84 anys;19;38;57;3,46;0,58
85 o més anys;20;36;56;3,40;0,57
Total;799;850;1649;100,00;16,65
%;48,45;51,55;100,00;;

