Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d11&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Esplugues de Llobregat,463,55,12.61,11.88
Castelldefels,704,52,11.93,7.39
Sant Just Desvern,282,44,10.09,15.60
Cornellà de Llobregat,590,38,8.72,6.44
"Prat de Llobregat, el",475,32,7.34,6.74
Sant Feliu de Llobregat,265,24,5.50,9.06
Gavà,457,22,5.05,4.81
Molins de Rei,273,20,4.59,7.33
Sant Boi de Llobregat,502,18,4.13,3.59
Viladecans,310,17,3.90,5.48
Martorell,286,16,3.67,5.59
Olesa de Montserrat,188,12,2.75,6.38
Esparreguera,184,10,2.29,5.43
Sant Andreu de la Barca,115,9,2.06,7.83
Santa Coloma de Cervelló,52,9,2.06,17.31
Sant Joan Despí,174,8,1.83,4.60
Sant Vicenç dels Horts,123,7,1.61,5.69
Begues,38,6,1.38,15.79
Pallejà,75,6,1.38,8.00
Abrera,64,5,1.15,7.81
Collbató,26,5,1.15,19.23
Vallirana,78,5,1.15,6.41
Cervelló,83,5,1.15,6.02
Corbera de Llobregat,59,5,1.15,8.47
Resta de municipis,161,6,1.38,0.00
Baix Llobregat,6027,436,100.00,7.23

