Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;111;84;195;10,17;5,93
De 5 a 9 anys;103;107;210;10,95;6,39
De 10 a 14 anys;127;118;245;12,77;7,46
De 15 a 19 anys;72;67;139;7,25;4,23
De 20 a 24 anys;51;56;107;5,58;3,26
De 25 a 29 anys;37;53;90;4,69;2,74
De 30 a 34 anys;50;59;109;5,68;3,32
De 35 a 39 anys;70;73;143;7,46;4,35
De 40 a 44 anys;102;65;167;8,71;5,08
De 45 a 49 anys;101;61;162;8,45;4,93
De 50 a 54 anys;58;51;109;5,68;3,32
De 55 a 59 anys;48;30;78;4,07;2,37
De 60 a 64 anys;29;24;53;2,76;1,61
De 65 a 69 anys;9;15;24;1,25;0,73
De 70 a 74 anys;12;10;22;1,15;0,67
De 75 a 79 anys;9;13;22;1,15;0,67
De 80 a 84 anys;12;12;24;1,25;0,73
85 o més anys;9;10;19;0,99;0,58
Total;1010;908;1918;100,00;58,37
%;52,66;47,34;100,00;;

