Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c8&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;849;23,85;3,53
Suiza;621;17,44;5,81
Alemania;616;17,30;5,18
Andorra;404;11,35;3,00
Bélgica;320;8,99;6,69
Reino Unido;274;7,70;3,33
Italia;142;3,99;3,50
Países Bajos;90;2,53;3,17
Suecia;45;1,26;5,24
Irlanda;38;1,07;5,41
Portugal;35;0,98;4,87
Austria;25;0,70;5,04
Dinamarca;21;0,59;3,90
Noruega;17;0,48;4,19
Luxemburgo;15;0,42;3,71
Finlandia;14;0,39;6,36
Grecia;8;0,22;5,00
Ucrania;6;0,17;33,33
Hungría;5;0,14;6,85
Polonia;5;0,14;3,55
Resta de països;10;0,28;..
Total continent;3560;100,00;..

