Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;145;30,92;4,12
Terrassa;3075;109;23,24;3,54
Sant Cugat del Vallès;1112;70;14,93;6,29
Cerdanyola del Vallès;519;49;10,45;9,44
Rubí;631;29;6,18;4,60
Barberà del Vallès;170;15;3,20;8,82
Matadepera;101;8;1,71;7,92
Castellar del Vallès;161;8;1,71;4,97
Ripollet;189;8;1,71;4,23
Montcada i Reixac;183;7;1,49;3,83
Palau-solità i Plegamans;77;5;1,07;6,49
Castellbisbal;45;4;0,85;8,89
Resta de municipis;455;12;2,56;0,00
Vallès Occidental;10235;469;100,00;4,58

