Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;366;324;690;7,77
De 5 a 9 anys;560;465;1025;11,54
De 10 a 14 anys;548;472;1020;11,48
De 15 a 19 anys;406;321;727;8,18
De 20 a 24 anys;257;247;504;5,67
De 25 a 29 anys;203;237;440;4,95
De 30 a 34 anys;252;310;562;6,33
De 35 a 39 anys;346;351;697;7,84
De 40 a 44 anys;415;394;809;9,11
De 45 a 49 anys;412;313;725;8,16
De 50 a 54 anys;296;204;500;5,63
De 55 a 59 anys;171;162;333;3,75
De 60 a 64 anys;125;109;234;2,63
De 65 a 69 anys;81;76;157;1,77
De 70 a 74 anys;63;48;111;1,25
De 75 a 79 anys;38;52;90;1,01
De 80 a 84 anys;50;47;97;1,09
85 o més anys;78;86;164;1,85
Total;4667;4218;8885;100,00
%;52,53;47,47;100,00;

