Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c3&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;45134;65,55;17,59
Comarques Gironines;32447;5671;8,24;17,48
Camp de Tarragona;19338;3874;5,63;20,03
Terres de l'Ebre;6083;1312;1,91;21,57
Ponent;14311;2816;4,09;19,68
Comarques Centrals;15364;2424;3,52;15,78
Alt Pirineu i Aran;8437;4847;7,04;57,45
Penedès;14754;2776;4,03;18,82
Total;367367;68854;100,00;18,74

