Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d03
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;872;42,33;1,54
Alemanya;302;14,66;0,93
Regne Unit;262;12,72;0,74
Bèlgica;195;9,47;1,38
Andorra;108;5,24;0,65
Suïssa;105;5,10;0,56
Suècia;35;1,70;1,40
Itàlia;34;1,65;0,56
Països Baixos;27;1,31;0,43
Irlanda;21;1,02;1,14
Dinamarca;20;0,97;1,16
Àustria;17;0,83;1,19
Noruega;16;0,78;1,02
Portugal;15;0,73;1,05
Luxemburg;6;0,29;0,52
Txèquia;6;0,29;1,65
Finlàndia;4;0,19;0,62
Polònia;4;0,19;0,98
Resta de països;11;0,53;..
Total continent;2060;100,00;..

