Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;340;0,11;-25;-6,85
2023;282886;365;0,13;-6;-1,62
2022;274843;371;0,13;11;3,06
2021;262363;360;0,14;2;0,56
2020;255611;358;0,14;-8;-2,19
2019;244596;366;0,15;32;9,58
2018;234423;334;0,14;29;9,51
2017;220660;305;0,14;19;6,64
2016;205134;286;0,14;20;7,52
2015;188325;266;0,14;21;8,57
2014;172270;245;0,14;17;7,46
2013;158150;228;0,14;8;3,64
2012;144537;220;0,15;29;15,18
2011;132870;191;0,14;-4;-2,05
2010;121591;195;0,16;23;13,37
2009;111649;172;0,15;..;..

