Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;6,69;0,01
De 5 a 9 anys;12;8;20;7,87;0,01
De 10 a 14 anys;12;10;22;8,66;0,01
De 15 a 19 anys;5;6;11;4,33;<0,01
De 20 a 24 anys;4;11;15;5,91;<0,01
De 25 a 29 anys;6;9;15;5,91;<0,01
De 30 a 34 anys;11;11;22;8,66;0,01
De 35 a 39 anys;17;9;26;10,24;0,02
De 40 a 44 anys;14;11;25;9,84;0,02
De 45 a 49 anys;16;14;30;11,81;0,02
De 50 a 54 anys;5;6;11;4,33;<0,01
De 55 a 59 anys;..;..;6;2,36;<0,01
De 60 a 64 anys;..;..;5;1,97;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;9;3,54;<0,01
De 75 a 79 anys;..;..;7;2,76;<0,01
De 80 a 84 anys;..;..;4;1,57;<0,01
85 o més anys;..;..;6;2,36;<0,01
Total;132;122;254;100,00;0,16
%;51,97;48,03;100,00;;

