Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;79;5,48;8;11,27
2023;1374;71;5,17;-1;-1,39
2022;1353;72;5,32;0;0,00
2021;1271;72;5,66;1;1,41
2020;1239;71;5,73;3;4,41
2019;1217;68;5,59;4;6,25
2018;1175;64;5,45;1;1,59
2017;1115;63;5,65;2;3,28
2016;1030;61;5,92;-1;-1,61
2015;958;62;6,47;4;6,90
2014;862;58;6,73;3;5,45
2013;781;55;7,04;7;14,58
2012;700;48;6,86;7;17,07
2011;642;41;6,39;11;36,67
2010;569;30;5,27;0;0,00
2009;536;30;5,60;..;..

