Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,7.20,<0.01
De 5 a 9 anys,5,8,13,10.40,0.01
De 10 a 14 anys,9,7,16,12.80,0.02
De 15 a 19 anys,8,12,20,16.00,0.02
De 20 a 24 anys,..,..,10,8.00,0.01
De 25 a 29 anys,..,..,7,5.60,<0.01
De 30 a 34 anys,..,..,4,3.20,<0.01
De 35 a 39 anys,7,5,12,9.60,0.01
De 40 a 44 anys,..,..,5,4.00,<0.01
De 45 a 49 anys,..,..,9,7.20,<0.01
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,4,3.20,<0.01
De 60 a 64 anys,..,..,4,3.20,<0.01
De 65 a 69 anys,..,..,5,4.00,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,65,60,125,100.00,0.13
%,52.00,48.00,100.00,,

