Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d19&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1380;946;81,13;68,55
Vall d'en Bas, la;30;25;2,14;83,33
Castellfollit de la Roca;31;23;1,97;74,19
Sant Feliu de Pallerols;48;22;1,89;45,83
Planes d'Hostoles, les;29;21;1,80;72,41
Sant Joan les Fonts;45;18;1,54;40,00
Besalú;38;16;1,37;42,11
Tortellà;20;14;1,20;70,00
Vall de Bianya, la;16;12;1,03;75,00
Santa Pau;11;10;0,86;90,91
Argelaguer;20;9;0,77;45,00
Montagut i Oix;9;8;0,69;88,89
Sant Jaume de Llierca;13;7;0,60;53,85
Riudaura;11;7;0,60;63,64
Mieres;9;7;0,60;77,78
Beuda;10;7;0,60;70,00
Preses, les;17;7;0,60;41,18
Sant Aniol de Finestres;4;4;0,34;100,00
Resta de municipis;8;..;..;..
Garrotxa;1749;1166;100,00;66,67

