Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d08&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,368,5.20,30,8.88
2023,6649,338,5.08,7,2.11
2022,6353,331,5.21,41,14.14
2021,6033,290,4.81,30,11.54
2020,5762,260,4.51,28,12.07
2019,5485,232,4.23,9,4.04
2018,5151,223,4.33,14,6.70
2017,4804,209,4.35,24,12.97
2016,4387,185,4.22,40,27.59
2015,3963,145,3.66,23,18.85
2014,3596,122,3.39,20,19.61
2013,3236,102,3.15,8,8.51
2012,2911,94,3.23,4,4.44
2011,2712,90,3.32,9,11.11
2010,2471,81,3.28,1,1.25
2009,2308,80,3.47,..,..

