Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d36&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,993,84.08,39.33
Torredembarra,290,57,4.83,19.66
Vila-seca,184,42,3.56,22.83
Salou,259,42,3.56,16.22
"Secuita, la",14,6,0.51,42.86
Vespella de Gaià,6,5,0.42,83.33
Vilallonga del Camp,12,5,0.42,41.67
Constantí,30,5,0.42,16.67
Altafulla,66,5,0.42,7.58
"Catllar, el",11,4,0.34,36.36
Roda de Berà,88,4,0.34,4.55
Resta de municipis,110,13,1.10,0.00
Tarragonès,3595,1181,100.00,32.85

