Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;25;53;3,19;0,48
De 5 a 9 anys;41;13;54;3,25;0,49
De 10 a 14 anys;30;38;68;4,09;0,62
De 15 a 19 anys;32;35;67;4,03;0,61
De 20 a 24 anys;25;33;58;3,49;0,53
De 25 a 29 anys;23;39;62;3,73;0,56
De 30 a 34 anys;42;38;80;4,82;0,73
De 35 a 39 anys;37;63;100;6,02;0,91
De 40 a 44 anys;54;68;122;7,34;1,11
De 45 a 49 anys;63;70;133;8,01;1,21
De 50 a 54 anys;90;50;140;8,43;1,27
De 55 a 59 anys;71;44;115;6,92;1,04
De 60 a 64 anys;46;31;77;4,64;0,70
De 65 a 69 anys;40;39;79;4,76;0,72
De 70 a 74 anys;37;65;102;6,14;0,93
De 75 a 79 anys;63;73;136;8,19;1,24
De 80 a 84 anys;53;55;108;6,50;0,98
85 o més anys;43;64;107;6,44;0,97
Total;818;843;1661;100,00;15,09
%;49,25;50,75;100,00;;

