Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.17,1.67
De 15 a 19 anys,4,4,8,6.67,2.68
De 20 a 24 anys,..,..,5,4.17,1.67
De 25 a 29 anys,..,..,6,5.00,2.01
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,3.33,1.34
De 40 a 44 anys,4,4,8,6.67,2.68
De 45 a 49 anys,..,..,7,5.83,2.34
De 50 a 54 anys,..,..,9,7.50,3.01
De 55 a 59 anys,..,..,4,3.33,1.34
De 60 a 64 anys,..,..,10,8.33,3.34
De 65 a 69 anys,4,4,8,6.67,2.68
De 70 a 74 anys,..,..,8,6.67,2.68
De 75 a 79 anys,6,4,10,8.33,3.34
De 80 a 84 anys,..,..,..,..,..
85 o més anys,9,10,19,15.83,6.35
Total,61,59,120,100.00,40.13
%,50.83,49.17,100.00,,

