Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.70,0.94
De 5 a 9 anys,11,16,27,12.50,3.19
De 10 a 14 anys,10,8,18,8.33,2.13
De 15 a 19 anys,..,..,8,3.70,0.94
De 20 a 24 anys,7,5,12,5.56,1.42
De 25 a 29 anys,6,10,16,7.41,1.89
De 30 a 34 anys,11,5,16,7.41,1.89
De 35 a 39 anys,7,8,15,6.94,1.77
De 40 a 44 anys,7,7,14,6.48,1.65
De 45 a 49 anys,6,9,15,6.94,1.77
De 50 a 54 anys,7,4,11,5.09,1.30
De 55 a 59 anys,..,..,8,3.70,0.94
De 60 a 64 anys,..,..,4,1.85,0.47
De 65 a 69 anys,..,..,6,2.78,0.71
De 70 a 74 anys,..,..,6,2.78,0.71
De 75 a 79 anys,4,5,9,4.17,1.06
De 80 a 84 anys,..,..,5,2.31,0.59
85 o més anys,6,12,18,8.33,2.13
Total,106,110,216,100.00,25.50
%,49.07,50.93,100.00,,

