Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;35;59;11,73;0,04
De 5 a 9 anys;18;19;37;7,36;0,02
De 10 a 14 anys;17;17;34;6,76;0,02
De 15 a 19 anys;5;10;15;2,98;<0,01
De 20 a 24 anys;6;6;12;2,39;<0,01
De 25 a 29 anys;15;13;28;5,57;0,02
De 30 a 34 anys;47;17;64;12,72;0,04
De 35 a 39 anys;45;15;60;11,93;0,04
De 40 a 44 anys;54;21;75;14,91;0,05
De 45 a 49 anys;33;19;52;10,34;0,03
De 50 a 54 anys;22;6;28;5,57;0,02
De 55 a 59 anys;17;8;25;4,97;0,02
De 60 a 64 anys;..;..;8;1,59;<0,01
De 65 a 69 anys;..;..;4;0,80;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;315;188;503;100,00;0,31
%;62,62;37,38;100,00;;

