Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;485;65;33,51;13,40
Torre de Cabdella, la;63;35;18,04;55,56
Pobla de Segur, la;251;34;17,53;13,55
Isona i Conca Dellà;169;20;10,31;11,83
Gavet de la Conca;45;11;5,67;24,44
Talarn;37;6;3,09;16,22
Salàs de Pallars;57;5;2,58;8,77
Senterada;17;5;2,58;29,41
Conca de Dalt;33;4;2,06;12,12
Resta de municipis;145;9;4,64;0,00
Pallars Jussà;1302;194;100,00;14,90

