Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c6&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;86;48,86;1,45
Guissona;112;14;7,95;12,50
Mollerussa;454;12;6,82;2,64
Cervera;271;12;6,82;4,43
Alguaire;83;10;5,68;12,05
Almenar;116;7;3,98;6,03
Torrefarrera;36;6;3,41;16,67
Montoliu de Lleida;14;5;2,84;35,71
Balaguer;758;4;2,27;0,53
Alfarràs;97;4;2,27;4,12
Resta de municipis;5521;16;9,09;0,00
Ponent;13391;176;100,00;1,31

