Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,17,33,2.94,0.80
De 5 a 9 anys,26,27,53,4.72,1.29
De 10 a 14 anys,23,19,42,3.74,1.02
De 15 a 19 anys,30,40,70,6.23,1.70
De 20 a 24 anys,35,36,71,6.32,1.73
De 25 a 29 anys,35,42,77,6.85,1.87
De 30 a 34 anys,33,36,69,6.14,1.68
De 35 a 39 anys,32,37,69,6.14,1.68
De 40 a 44 anys,40,23,63,5.60,1.53
De 45 a 49 anys,42,31,73,6.49,1.78
De 50 a 54 anys,37,42,79,7.03,1.92
De 55 a 59 anys,34,42,76,6.76,1.85
De 60 a 64 anys,25,30,55,4.89,1.34
De 65 a 69 anys,33,31,64,5.69,1.56
De 70 a 74 anys,27,25,52,4.63,1.26
De 75 a 79 anys,23,23,46,4.09,1.12
De 80 a 84 anys,23,18,41,3.65,1.00
85 o més anys,39,52,91,8.10,2.21
Total,553,571,1124,100.00,27.33
%,49.20,50.80,100.00,,

