Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;2178;81,73;2,05
Hospitalet de Llobregat, l';3240;100;3,75;3,09
Terrassa;3656;58;2,18;1,59
Badalona;3495;30;1,13;0,86
Mataró;2136;27;1,01;1,26
Sabadell;4067;24;0,90;0,59
Cornellà de Llobregat;812;14;0,53;1,72
Sant Adrià de Besòs;345;13;0,49;3,77
Rubí;800;12;0,45;1,50
Sant Cugat del Vallès;1390;12;0,45;0,86
Mollet del Vallès;473;11;0,41;2,33
Castelldefels;969;11;0,41;1,14
Cerdanyola del Vallès;626;10;0,38;1,60
Santa Coloma de Gramenet;1197;10;0,38;0,84
Esplugues de Llobregat;611;10;0,38;1,64
Granollers;1100;8;0,30;0,73
Barberà del Vallès;208;7;0,26;3,37
Sant Andreu de la Barca;219;7;0,26;3,20
Sant Joan Despí;231;7;0,26;3,03
Santa Maria de Palautordera;56;6;0,23;10,71
Molins de Rei;351;6;0,23;1,71
Masnou, el;415;6;0,23;1,45
Castellar del Vallès;205;5;0,19;2,44
Sant Vicenç dels Horts;194;5;0,19;2,58
Malgrat de Mar;353;5;0,19;1,42
Caldes d'Estrac;65;5;0,19;7,69
Abrera;109;4;0,15;3,67
Sant Boi de Llobregat;680;4;0,15;0,59
Canet de Mar;356;4;0,15;1,12
Vilassar de Mar;294;4;0,15;1,36
Resta de municipis;11437;62;2,33;0,00
Metropolità;146219;2665;100,00;1,82

