Població resident a l'estranger per països. 2012
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d21&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,65,47.79,10.08
"Gambia, the",16,11.76,14.55
Tunisia,9,6.62,10.59
Ethiopia,7,5.15,35.00
Senegal,5,3.68,4.31
Egypt,4,2.94,3.33
Ghana,4,2.94,12.12
Kenya,4,2.94,9.09
South Africa,4,2.94,1.72
Resta de països,18,1324,..
Total continent,136,100.00,..

