Població resident a l'estranger per països. 2020
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=a&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;1150;79,04;0,35
Russia;212;14,57;0,06
Serbia;41;2,82;0,01
Ucrania;21;1,44;<0,01
Bielorusia;8;0,55;<0,01
Albania;7;0,48;<0,01
Georgia;5;0,34;<0,01
Bosnia y Herzegovina;5;0,34;<0,01
Macedonia;4;0,27;<0,01
Resta de països;2;0,14;<0,01
Total subcontinent;1455;100,00;..

