Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c6&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.15,0.03
De 10 a 14 anys,..,..,9,4.84,0.07
De 15 a 19 anys,..,..,9,4.84,0.07
De 20 a 24 anys,..,..,6,3.23,0.05
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,8,4.30,0.06
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,5,2.69,0.04
De 45 a 49 anys,11,7,18,9.68,0.14
De 50 a 54 anys,..,..,6,3.23,0.05
De 55 a 59 anys,10,8,18,9.68,0.14
De 60 a 64 anys,..,..,4,2.15,0.03
De 65 a 69 anys,6,6,12,6.45,0.10
De 70 a 74 anys,..,..,11,5.91,0.09
De 75 a 79 anys,7,5,12,6.45,0.10
De 80 a 84 anys,4,4,8,4.30,0.06
85 o més anys,24,27,51,27.42,0.41
Total,92,94,186,100.00,1.48
%,49.46,50.54,100.00,,

