Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d08&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,733,18.50,2.36
Germany,393,9.92,2.42
Andorra,389,9.82,2.77
Argentina,380,9.59,1.43
Switzerland,376,9.49,2.96
Belgium,255,6.43,3.26
United States of America,164,4.14,1.19
United Kingdom,145,3.66,1.22
Mexico,112,2.83,0.79
Venezuela,94,2.37,0.80
Colombia,90,2.27,1.86
Brazil,87,2.20,0.75
Netherlands,64,1.61,1.74
Italy,62,1.56,1.32
Costa Rica,47,1.19,2.57
Uruguay,42,1.06,1.23
Chile,39,0.98,0.46
Ecuador,36,0.91,0.49
Canada,30,0.76,1.47
Bolivia,30,0.76,1.41
Sweden,28,0.71,2.44
Peru,24,0.61,0.59
Ireland,22,0.56,2.33
Guatemala,22,0.56,1.81
Dominican Republic,22,0.56,0.89
China,20,0.50,1.85
Norway,19,0.48,2.80
Australia,19,0.48,0.86
Morocco,18,0.45,2.05
Cuba,16,0.40,0.69
Portugal,11,0.28,1.40
Austria,10,0.25,1.31
Equatorial Guinea,10,0.25,5.00
Denmark,9,0.23,1.30
Panama,9,0.23,0.71
Paraguay,9,0.23,0.84
Saudi Arabia,9,0.23,4.52
Luxembourg,8,0.20,1.45
United Arab Emirates,8,0.20,1.34
Poland,7,0.18,3.38
India,7,0.18,7.00
Pakistan,7,0.18,2.24
Romania,6,0.15,8.11
Czech Republic,6,0.15,3.28
Finland,4,0.10,1.27
Philippines,4,0.10,0.60
Malaysia,4,0.10,4.65
Singapore,4,0.10,1.03
Thailand,4,0.10,2.08
Vietnam,4,0.10,7.02
Resta de països,45,114,..
Total,3963,100.00,..

