Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;1505;59,25;0,97
Sabadell;6843;156;6,14;2,28
Terrassa;7100;131;5,16;1,85
Badalona;6532;60;2,36;0,92
Sant Cugat del Vallès;2845;45;1,77;1,58
Mataró;3887;38;1,50;0,98
Hospitalet de Llobregat, l';7559;37;1,46;0,49
Santa Coloma de Gramenet;3660;37;1,46;1,01
Granollers;3004;34;1,34;1,13
Sant Boi de Llobregat;1596;33;1,30;2,07
Castelldefels;2063;31;1,22;1,50
Cornellà de Llobregat;1990;27;1,06;1,36
Gavà;1163;22;0,87;1,89
Rubí;1829;21;0,83;1,15
Esplugues de Llobregat;1348;20;0,79;1,48
Premià de Mar;958;20;0,79;2,09
Cerdanyola del Vallès;1197;17;0,67;1,42
Prat de Llobregat, el;1170;16;0,63;1,37
Mollet del Vallès;1667;14;0,55;0,84
Viladecans;1085;12;0,47;1,11
Sant Quirze del Vallès;327;11;0,43;3,36
Ripollet;651;10;0,39;1,54
Sant Andreu de la Barca;582;10;0,39;1,72
Vilassar de Mar;509;10;0,39;1,96
Sant Celoni;478;9;0,35;1,88
Arenys de Mar;557;9;0,35;1,62
Alella;321;9;0,35;2,80
Sant Adrià de Besòs;614;8;0,31;1,30
Martorell;1129;8;0,31;0,71
Sant Feliu de Llobregat;886;8;0,31;0,90
Sentmenat;121;7;0,28;5,79
Corbera de Llobregat;256;7;0,28;2,73
Masnou, el;616;7;0,28;1,14
Malgrat de Mar;521;7;0,28;1,34
Molins de Rei;540;6;0,24;1,11
Montornès del Vallès;496;5;0,20;1,01
Caldes de Montbui;454;5;0,20;1,10
Parets del Vallès;272;5;0,20;1,84
Barberà del Vallès;422;5;0,20;1,18
Montcada i Reixac;594;5;0,20;0,84
Sant Just Desvern;573;5;0,20;0,87
Cardedeu;336;4;0,16;1,19
Ametlla del Vallès, l';173;4;0,16;2,31
Pallejà;171;4;0,16;2,34
Santa Coloma de Cervelló;104;4;0,16;3,85
Argentona;195;4;0,16;2,05
Montgat;269;4;0,16;1,49
Teià;136;4;0,16;2,94
Pineda de Mar;849;4;0,16;0,47
Resta de municipis;12435;76;2,99;0,00
Metropolità;238571;2540;100,00;1,06

