Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;49;59;108;6,53
De 5 a 9 anys;72;81;153;9,26
De 10 a 14 anys;60;53;113;6,84
De 15 a 19 anys;36;61;97;5,87
De 20 a 24 anys;49;38;87;5,26
De 25 a 29 anys;41;42;83;5,02
De 30 a 34 anys;47;58;105;6,35
De 35 a 39 anys;65;69;134;8,11
De 40 a 44 anys;77;71;148;8,95
De 45 a 49 anys;64;71;135;8,17
De 50 a 54 anys;60;46;106;6,41
De 55 a 59 anys;44;36;80;4,84
De 60 a 64 anys;37;34;71;4,30
De 65 a 69 anys;28;33;61;3,69
De 70 a 74 anys;14;24;38;2,30
De 75 a 79 anys;28;31;59;3,57
De 80 a 84 anys;14;19;33;2,00
85 o més anys;19;23;42;2,54
Total;804;849;1653;100,00
%;48,64;51,36;100,00;

