Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d07&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,700,50.65,39.17
Sallent,282,88,6.37,31.21
Cardona,182,73,5.28,40.11
Castellbell i el Vilar,109,57,4.12,52.29
Sant Vicenç de Castellet,166,56,4.05,33.73
Callús,59,47,3.40,79.66
Artés,76,42,3.04,55.26
Sant Fruitós de Bages,94,42,3.04,44.68
Navarcles,86,37,2.68,43.02
Súria,155,30,2.17,19.35
Balsareny,86,29,2.10,33.72
Sant Joan de Vilatorrada,69,29,2.10,42.03
Monistrol de Montserrat,79,25,1.81,31.65
Navàs,78,24,1.74,30.77
"Pont de Vilomara i Rocafort, el",28,18,1.30,64.29
Aguilar de Segarra,23,13,0.94,56.52
Avinyó,38,11,0.80,28.95
Sant Mateu de Bages,14,10,0.72,71.43
Marganell,11,9,0.65,81.82
Castellgalí,17,7,0.51,41.18
Fonollosa,19,7,0.51,36.84
Gaià,10,6,0.43,60.00
Santpedor,38,5,0.36,13.16
Castellnou de Bages,6,4,0.29,66.67
Rajadell,7,4,0.29,57.14
Resta de municipis,35,9,0.65,0.00
Bages,3554,1382,100.00,38.89

