Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d40&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6024;396;38,00;6,57
Terrassa;6093;291;27,93;4,78
Sant Cugat del Vallès;2624;155;14,88;5,91
Rubí;1563;57;5,47;3,65
Cerdanyola del Vallès;1039;42;4,03;4,04
Montcada i Reixac;465;23;2,21;4,95
Matadepera;199;15;1,44;7,54
Barberà del Vallès;383;12;1,15;3,13
Castellar del Vallès;314;10;0,96;3,18
Ripollet;499;10;0,96;2,00
Santa Perpètua de Mogoda;323;8;0,77;2,48
Palau-solità i Plegamans;149;6;0,58;4,03
Sant Quirze del Vallès;283;5;0,48;1,77
Sentmenat;100;4;0,38;4,00
Resta de municipis;416;8;0,77;0,00
Vallès Occidental;20474;1042;100,00;5,09

