Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,26,46,12.50,0.03
De 5 a 9 anys,12,11,23,6.25,0.01
De 10 a 14 anys,21,19,40,10.87,0.02
De 15 a 19 anys,15,14,29,7.88,0.02
De 20 a 24 anys,8,8,16,4.35,<0.01
De 25 a 29 anys,8,6,14,3.80,<0.01
De 30 a 34 anys,14,15,29,7.88,0.02
De 35 a 39 anys,10,22,32,8.70,0.02
De 40 a 44 anys,17,13,30,8.15,0.02
De 45 a 49 anys,15,12,27,7.34,0.02
De 50 a 54 anys,11,21,32,8.70,0.02
De 55 a 59 anys,9,13,22,5.98,0.01
De 60 a 64 anys,8,8,16,4.35,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.09,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,174,194,368,100.00,0.22
%,47.28,52.72,100.00,,

