Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,478,65.48,7.14
Llardecans,59,25,3.42,42.37
Mollerussa,527,17,2.33,3.23
Balaguer,834,16,2.19,1.92
"Borges Blanques, les",163,15,2.05,9.20
Seròs,60,13,1.78,21.67
Tàrrega,690,12,1.64,1.74
Linyola,129,10,1.37,7.75
Bellpuig,199,9,1.23,4.52
Juneda,100,9,1.23,9.00
Ivars d'Urgell,62,9,1.23,14.52
Torres de Segre,76,9,1.23,11.84
Agramunt,299,8,1.10,2.68
"Vilosell, el",17,8,1.10,47.06
Penelles,22,6,0.82,27.27
Almacelles,186,6,0.82,3.23
Ponts,120,5,0.68,4.17
Artesa de Segre,226,5,0.68,2.21
Bellvís,129,5,0.68,3.88
Cervera,326,5,0.68,1.53
Sant Ramon,10,4,0.55,40.00
Almenar,123,4,0.55,3.25
Resta de municipis,3699,52,7.12,0.00
Ponent,14754,730,100.00,4.95

