Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d36&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,838,27.53,3.19
Switzerland,585,19.22,5.19
Germany,423,13.90,3.29
Andorra,326,10.71,2.40
United Kingdom,243,7.98,2.66
Belgium,180,5.91,3.08
Italy,137,4.50,3.20
Netherlands,123,4.04,3.96
Ireland,34,1.12,4.40
Austria,25,0.82,4.25
Sweden,23,0.76,2.50
Luxembourg,17,0.56,3.76
Portugal,17,0.56,2.25
Denmark,15,0.49,2.59
Norway,11,0.36,2.25
Finland,9,0.30,3.75
Turkey,7,0.23,1.85
Czech Republic,6,0.20,4.51
Poland,5,0.16,3.12
Rusia,5,0.16,4.00
Serbia,4,0.13,16.00
Resta de països,11,036,..
Total continent,3044,100.00,..

