Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d408&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,44,0.27,1,2.33
2023,15364,43,0.28,5,13.16
2022,14853,38,0.26,3,8.57
2021,14004,35,0.25,-1,-2.78
2020,13439,36,0.27,12,50.00
2019,12675,24,0.19,-2,-7.69
2018,11877,26,0.22,3,13.04
2017,10872,23,0.21,2,9.52
2016,9698,21,0.22,4,23.53
2015,8537,17,0.20,-1,-5.56
2014,7514,18,0.24,1,5.88
2013,6772,17,0.25,-2,-10.53
2012,6096,19,0.31,4,26.67
2011,5600,15,0.27,6,66.67
2010,5175,9,0.17,-3,-25.00
2009,4820,12,0.25,..,..

