Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d09&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;910;638;63,42;70,11
Ametlla de Mar, l';169;134;13,32;79,29
Ampolla, l';66;60;5,96;90,91
Deltebre;50;35;3,48;70,00
Roquetes;46;27;2,68;58,70
Perelló, el;53;27;2,68;50,94
Camarles;20;16;1,59;80,00
Aldover;26;16;1,59;61,54
Aldea, l';20;14;1,39;70,00
Xerta;29;14;1,39;48,28
Tivenys;9;9;0,89;100,00
Paüls;10;9;0,89;90,00
Benifallet;11;7;0,70;63,64
Resta de municipis;4;..;..;..
Baix Ebre;1423;1006;100,00;70,70

