Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;31;55;9,52;0,03
De 5 a 9 anys;35;45;80;13,84;0,05
De 10 a 14 anys;31;37;68;11,76;0,04
De 15 a 19 anys;19;17;36;6,23;0,02
De 20 a 24 anys;18;12;30;5,19;0,02
De 25 a 29 anys;18;8;26;4,50;0,02
De 30 a 34 anys;25;21;46;7,96;0,03
De 35 a 39 anys;19;16;35;6,06;0,02
De 40 a 44 anys;38;27;65;11,25;0,04
De 45 a 49 anys;33;27;60;10,38;0,04
De 50 a 54 anys;17;13;30;5,19;0,02
De 55 a 59 anys;11;14;25;4,33;0,01
De 60 a 64 anys;4;5;9;1,56;<0,01
De 65 a 69 anys;..;..;7;1,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;299;279;578;100,00;0,34
%;51,73;48,27;100,00;;

