Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d342&res=d07&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,76,58.91,4.76
Navarcles,82,11,8.53,13.41
Cardona,177,7,5.43,3.95
Sant Fruitós de Bages,84,6,4.65,7.14
"Pont de Vilomara i Rocafort, el",27,4,3.10,14.81
Sallent,268,4,3.10,1.49
Monistrol de Montserrat,77,4,3.10,5.19
Resta de municipis,956,17,13.18,0.00
Bages,3266,129,100.00,3.95

