Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d34&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,60,52,112,7.67,3.70
De 5 a 9 anys,57,63,120,8.22,3.96
De 10 a 14 anys,52,50,102,6.99,3.37
De 15 a 19 anys,37,42,79,5.41,2.61
De 20 a 24 anys,45,29,74,5.07,2.44
De 25 a 29 anys,28,40,68,4.66,2.25
De 30 a 34 anys,45,51,96,6.58,3.17
De 35 a 39 anys,54,65,119,8.15,3.93
De 40 a 44 anys,57,59,116,7.95,3.83
De 45 a 49 anys,76,69,145,9.93,4.79
De 50 a 54 anys,49,44,93,6.37,3.07
De 55 a 59 anys,34,28,62,4.25,2.05
De 60 a 64 anys,37,26,63,4.32,2.08
De 65 a 69 anys,24,26,50,3.42,1.65
De 70 a 74 anys,18,26,44,3.01,1.45
De 75 a 79 anys,25,22,47,3.22,1.55
De 80 a 84 anys,21,14,35,2.40,1.16
85 o més anys,14,21,35,2.40,1.16
Total,733,727,1460,100.00,48.23
%,50.21,49.79,100.00,,

