Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;60;66;126;6,75
De 5 a 9 anys;80;88;168;9,00
De 10 a 14 anys;76;59;135;7,23
De 15 a 19 anys;43;68;111;5,95
De 20 a 24 anys;52;42;94;5,04
De 25 a 29 anys;51;55;106;5,68
De 30 a 34 anys;42;64;106;5,68
De 35 a 39 anys;76;74;150;8,04
De 40 a 44 anys;91;86;177;9,49
De 45 a 49 anys;75;74;149;7,98
De 50 a 54 anys;71;61;132;7,07
De 55 a 59 anys;43;39;82;4,39
De 60 a 64 anys;40;31;71;3,80
De 65 a 69 anys;30;42;72;3,86
De 70 a 74 anys;19;32;51;2,73
De 75 a 79 anys;24;27;51;2,73
De 80 a 84 anys;16;22;38;2,04
85 o més anys;20;27;47;2,52
Total;909;957;1866;100,00
%;48,71;51,29;100,00;

