Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d27&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,217,45.97,0.54
Andorra,101,21.40,0.67
Germany,36,7.63,0.15
Belgium,34,7.20,0.34
United Kingdom,26,5.51,0.13
Switzerland,20,4.24,0.13
Italy,14,2.97,0.27
Netherlands,10,2.12,0.21
Resta de països,14,297,..
Total continent,472,100.00,..

