Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d21&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3887;48;36,92;1,23
Canet de Mar;500;17;13,08;3,40
Malgrat de Mar;521;9;6,92;1,73
Premià de Mar;958;8;6,15;0,84
Arenys de Mar;557;7;5,38;1,26
Masnou, el;616;5;3,85;0,81
Calella;953;4;3,08;0,42
Cabrils;152;4;3,08;2,63
Vilassar de Mar;509;4;3,08;0,79
Sant Andreu de Llavaneres;255;4;3,08;1,57
Resta de municipis;3618;20;15,38;0,00
Maresme;12526;130;100,00;1,04

