Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d34&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;24;60;6,38;3,14
De 5 a 9 anys;29;25;54;5,74;2,82
De 10 a 14 anys;29;22;51;5,43;2,67
De 15 a 19 anys;19;17;36;3,83;1,88
De 20 a 24 anys;19;15;34;3,62;1,78
De 25 a 29 anys;18;18;36;3,83;1,88
De 30 a 34 anys;35;40;75;7,98;3,92
De 35 a 39 anys;36;47;83;8,83;4,34
De 40 a 44 anys;39;54;93;9,89;4,86
De 45 a 49 anys;36;42;78;8,30;4,08
De 50 a 54 anys;26;21;47;5,00;2,46
De 55 a 59 anys;36;22;58;6,17;3,03
De 60 a 64 anys;25;24;49;5,21;2,56
De 65 a 69 anys;19;25;44;4,68;2,30
De 70 a 74 anys;26;17;43;4,57;2,25
De 75 a 79 anys;23;23;46;4,89;2,40
De 80 a 84 anys;11;14;25;2,66;1,31
85 o més anys;15;13;28;2,98;1,46
Total;477;463;940;100,00;49,14
%;50,74;49,26;100,00;;

