Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;35;60;5,76;0,95
De 5 a 9 anys;29;34;63;6,05;1,00
De 10 a 14 anys;22;27;49;4,70;0,78
De 15 a 19 anys;37;43;80;7,68;1,27
De 20 a 24 anys;28;28;56;5,37;0,89
De 25 a 29 anys;30;34;64;6,14;1,02
De 30 a 34 anys;31;48;79;7,58;1,26
De 35 a 39 anys;56;62;118;11,32;1,88
De 40 a 44 anys;63;41;104;9,98;1,65
De 45 a 49 anys;48;48;96;9,21;1,53
De 50 a 54 anys;40;28;68;6,53;1,08
De 55 a 59 anys;20;20;40;3,84;0,64
De 60 a 64 anys;17;15;32;3,07;0,51
De 65 a 69 anys;16;20;36;3,45;0,57
De 70 a 74 anys;18;18;36;3,45;0,57
De 75 a 79 anys;13;16;29;2,78;0,46
De 80 a 84 anys;9;14;23;2,21;0,37
85 o més anys;..;..;9;0,86;0,14
Total;504;538;1042;100,00;16,58
%;48,37;51,63;100,00;;

