Població resident a l'estranger per països. 2019
Lloc de residència:  África occidental
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=b01&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;575;39,36;59,22
Senegal;482;32,99;79,67
Mali;114;7,80;80,85
Ghana;80;5,48;86,96
Guinea;53;3,63;76,81
Mauritania;48;3,29;94,12
Côte d'Ivoire;36;2,46;78,26
Nigeria;23;1,57;60,53
Cabo Verde;12;0,82;57,14
Guinea-Bissau;12;0,82;85,71
Burkina Faso;9;0,62;56,25
Benín;6;0,41;85,71
Togo;5;0,34;100,00
Sierra Leona;4;0,27;100,00
Resta de països;2;0,14;..
Total subcontinent;1461;100,00;..

