Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;735;62,45;3,79
Alemanya;217;18,44;2,12
Regne Unit;74;6,29;1,15
Bèlgica;41;3,48;1,39
Itàlia;40;3,40;1,23
Països Baixos;27;2,29;1,15
Suècia;12;1,02;1,79
Luxemburg;8;0,68;2,36
Àustria;5;0,42;1,35
Irlanda;5;0,42;0,79
Finlàndia;4;0,34;2,19
Resta de països;9;0,76;..
Total subcontinent;1177;100,00;..

