Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,16,0.47,0,0.00
2023,3183,16,0.50,-3,-15.79
2022,3018,19,0.63,-1,-5.00
2021,2786,20,0.72,2,11.11
2020,2678,18,0.67,1,5.88
2019,2513,17,0.68,1,6.25
2018,2394,16,0.67,0,0.00
2017,2187,16,0.73,2,14.29
2016,2042,14,0.69,6,75.00
2015,1885,8,0.42,-1,-11.11
2014,1740,9,0.52,-4,-30.77
2013,1622,13,0.80,1,8.33
2012,1520,12,0.79,2,20.00
2011,1423,10,0.70,..,..
2010,1320,..,..,..,..
2009,1246,..,..,..,..

