Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d23&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;443;224;22,70;50,56
Àger;104;95;9,63;91,35
Artesa de Segre;157;79;8,00;50,32
Menàrguens;66;57;5,78;86,36
Camarasa;73;52;5,27;71,23
Vilanova de Meià;62;51;5,17;82,26
Os de Balaguer;57;46;4,66;80,70
Avellanes i Santa Linya, les;48;45;4,56;93,75
Alòs de Balaguer;45;41;4,15;91,11
Vallfogona de Balaguer;45;39;3,95;86,67
Cubells;60;34;3,44;56,67
Montgai;42;32;3,24;76,19
Castelló de Farfanya;38;30;3,04;78,95
Bellcaire d'Urgell;43;29;2,94;67,44
Térmens;36;22;2,23;61,11
Albesa;28;19;1,93;67,86
Algerri;24;17;1,72;70,83
Sentiu de Sió, la;23;16;1,62;69,57
Ponts;65;13;1,32;20,00
Torrelameu;15;11;1,11;73,33
Foradada;21;11;1,11;52,38
Preixens;14;5;0,51;35,71
Bellmunt d'Urgell;4;4;0,41;100,00
Baronia de Rialb, la;16;4;0,41;25,00
Resta de municipis;43;11;1,11;0,00
Noguera;1572;987;100,00;62,79

