Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d22&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;25;45;5,92;3,31
De 5 a 9 anys;23;23;46;6,05;3,38
De 10 a 14 anys;25;19;44;5,79;3,24
De 15 a 19 anys;16;19;35;4,61;2,58
De 20 a 24 anys;18;15;33;4,34;2,43
De 25 a 29 anys;20;33;53;6,97;3,90
De 30 a 34 anys;27;31;58;7,63;4,27
De 35 a 39 anys;29;30;59;7,76;4,34
De 40 a 44 anys;26;22;48;6,32;3,53
De 45 a 49 anys;28;27;55;7,24;4,05
De 50 a 54 anys;31;23;54;7,11;3,97
De 55 a 59 anys;22;15;37;4,87;2,72
De 60 a 64 anys;18;13;31;4,08;2,28
De 65 a 69 anys;18;19;37;4,87;2,72
De 70 a 74 anys;16;13;29;3,82;2,13
De 75 a 79 anys;9;12;21;2,76;1,55
De 80 a 84 anys;7;14;21;2,76;1,55
85 o més anys;20;34;54;7,11;3,97
Total;373;387;760;100,00;55,92
%;49,08;50,92;100,00;;

