Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d10&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;9;23;4,22;0,73
De 5 a 9 anys;20;14;34;6,24;1,08
De 10 a 14 anys;7;17;24;4,40;0,76
De 15 a 19 anys;9;17;26;4,77;0,83
De 20 a 24 anys;12;13;25;4,59;0,80
De 25 a 29 anys;20;16;36;6,61;1,15
De 30 a 34 anys;13;16;29;5,32;0,92
De 35 a 39 anys;16;17;33;6,06;1,05
De 40 a 44 anys;25;19;44;8,07;1,40
De 45 a 49 anys;22;12;34;6,24;1,08
De 50 a 54 anys;11;13;24;4,40;0,76
De 55 a 59 anys;15;16;31;5,69;0,99
De 60 a 64 anys;19;16;35;6,42;1,11
De 65 a 69 anys;21;11;32;5,87;1,02
De 70 a 74 anys;20;15;35;6,42;1,11
De 75 a 79 anys;9;16;25;4,59;0,80
De 80 a 84 anys;10;5;15;2,75;0,48
85 o més anys;14;26;40;7,34;1,27
Total;277;268;545;100,00;17,33
%;50,83;49,17;100,00;;

