Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d36&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,32;0,10
De 5 a 9 anys;7;4;11;7,91;0,18
De 10 a 14 anys;9;4;13;9,35;0,21
De 15 a 19 anys;6;7;13;9,35;0,21
De 20 a 24 anys;..;..;10;7,19;0,16
De 25 a 29 anys;..;..;6;4,32;0,10
De 30 a 34 anys;..;..;8;5,76;0,13
De 35 a 39 anys;7;10;17;12,23;0,27
De 40 a 44 anys;4;10;14;10,07;0,23
De 45 a 49 anys;7;9;16;11,51;0,26
De 50 a 54 anys;..;..;6;4,32;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,60;0,08
De 65 a 69 anys;..;..;5;3,60;0,08
De 70 a 74 anys;..;..;4;2,88;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;67;72;139;100,00;2,24
%;48,20;51,80;100,00;;

