Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;4566;75,45;4,30
Sabadell;4067;137;2,26;3,37
Mataró;2136;120;1,98;5,62
Terrassa;3656;78;1,29;2,13
Badalona;3495;56;0,93;1,60
Vilanova i la Geltrú;1372;49;0,81;3,57
Martorell;419;47;0,78;11,22
Manresa;1787;45;0,74;2,52
Carme;59;38;0,63;64,41
Hospitalet de Llobregat, l';3240;36;0,59;1,11
Sant Andreu de la Barca;219;35;0,58;15,98
Igualada;846;32;0,53;3,78
Calella;514;30;0,50;5,84
Callús;59;28;0,46;47,46
Capellades;101;28;0,46;27,72
Castelldefels;969;25;0,41;2,58
Granollers;1100;25;0,41;2,27
Sant Cugat del Vallès;1390;22;0,36;1,58
Rubí;800;21;0,35;2,62
Sant Sadurní d'Anoia;141;20;0,33;14,18
Santa Coloma de Gramenet;1197;19;0,31;1,59
Vilafranca del Penedès;602;19;0,31;3,16
Olesa de Montserrat;300;18;0,30;6,00
Cornellà de Llobregat;812;18;0,30;2,22
Prat de Llobregat, el;595;16;0,26;2,69
Sant Boi de Llobregat;680;16;0,26;2,35
Piera;86;16;0,26;18,60
Argentona;142;15;0,25;10,56
Mollet del Vallès;473;13;0,21;2,75
Cardedeu;144;13;0,21;9,03
Santa Perpètua de Mogoda;163;13;0,21;7,98
Vic;679;13;0,21;1,91
Esparreguera;266;13;0,21;4,89
Begues;63;13;0,21;20,63
Gavà;562;13;0,21;2,31
Cerdanyola del Vallès;626;12;0,20;1,92
Viladecans;474;12;0,20;2,53
Sitges;766;12;0,20;1,57
Abrera;109;11;0,18;10,09
Vilassar de Mar;294;11;0,18;3,74
Pineda de Mar;451;11;0,18;2,44
Sant Vicenç de Castellet;166;10;0,17;6,02
Sant Feliu de Llobregat;390;10;0,17;2,56
Esplugues de Llobregat;611;10;0,17;1,64
Masnou, el;415;10;0,17;2,41
Llinars del Vallès;65;9;0,15;13,85
Alella;175;9;0,15;5,14
Sallent;282;8;0,13;2,84
Matadepera;124;8;0,13;6,45
Sant Pol de Mar;135;8;0,13;5,93
Sant Andreu de Llavaneres;120;8;0,13;6,67
Torre de Claramunt, la;30;8;0,13;26,67
Gualba;15;7;0,12;46,67
Castellar del Vallès;205;7;0,12;3,41
Sant Joan Despí;231;7;0,12;3,03
Pont de Vilomara i Rocafort, el;28;6;0,10;21,43
Súria;155;6;0,10;3,87
Estany, l';78;6;0,10;7,69
Vilassar de Dalt;106;6;0,10;5,66
Sant Mateu de Bages;14;5;0,08;35,71
Cervelló;101;5;0,08;4,95
Papiol, el;60;5;0,08;8,33
Arenys de Munt;94;5;0,08;5,32
Montgat;172;5;0,08;2,91
Pobla de Claramunt, la;25;5;0,08;20,00
Orpí;11;5;0,08;45,45
Gelida;84;5;0,08;5,95
Lliçà d'Amunt;71;4;0,07;5,63
Caldes de Montbui;201;4;0,07;1,99
Sant Celoni;205;4;0,07;1,95
Sant Quirze del Vallès;162;4;0,07;2,47
Torelló;152;4;0,07;2,63
Molins de Rei;351;4;0,07;1,14
Resta de municipis;11133;110;1,82;0,00
Província: Barcelona;158150;6052;100,00;3,83

