Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d25&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,436,56,37.33,12.84
"Pobla de Segur, la",157,54,36.00,34.39
Isona i Conca Dellà,163,7,4.67,4.29
Salàs de Pallars,58,7,4.67,12.07
"Torre de Cabdella, la",63,6,4.00,9.52
Conca de Dalt,33,6,4.00,18.18
Abella de la Conca,57,4,2.67,7.02
Resta de municipis,165,10,6.67,0.00
Pallars Jussà,1132,150,100.00,13.25

