Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d07&t=2013
Categoria;Població resident a l'estranger;% vert.
Manresa;1787;50,28
Sallent;282;7,93
Cardona;182;5,12
Sant Vicenç de Castellet;166;4,67
Súria;155;4,36
Castellbell i el Vilar;109;3,07
Sant Fruitós de Bages;94;2,64
Balsareny;86;2,42
Navarcles;86;2,42
Monistrol de Montserrat;79;2,22
Navàs;78;2,19
Artés;76;2,14
Sant Joan de Vilatorrada;69;1,94
Callús;59;1,66
Avinyó;38;1,07
Santpedor;38;1,07
Pont de Vilomara i Rocafort, el;28;0,79
Aguilar de Segarra;23;0,65
Fonollosa;19;0,53
Castellgalí;17;0,48
Sant Feliu Sasserra;15;0,42
Sant Mateu de Bages;14;0,39
Marganell;11;0,31
Sant Salvador de Guardiola;11;0,31
Gaià;10;0,28
Rajadell;7;0,20
Castellnou de Bages;6;0,17
Mura;5;0,14
Resta de municipis;4;0,11
Bages;3554;100,00

