Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c3&res=b25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;27199;52,04;15,66
Badalona;7746;2218;4,24;28,63
Hospitalet de Llobregat, l';8994;1966;3,76;21,86
Santa Coloma de Gramenet;4483;1673;3,20;37,32
Sabadell;7697;1588;3,04;20,63
Terrassa;8026;1341;2,57;16,71
Mataró;4424;867;1,66;19,60
Sant Cugat del Vallès;3287;759;1,45;23,09
Granollers;3600;743;1,42;20,64
Manresa;4269;719;1,38;16,84
Castelldefels;2373;502;0,96;21,15
Vilanova i la Geltrú;2674;493;0,94;18,44
Vic;2759;467;0,89;16,93
Cornellà de Llobregat;2451;455;0,87;18,56
Rubí;2084;343;0,66;16,46
Sant Boi de Llobregat;1898;327;0,63;17,23
Esplugues de Llobregat;1496;311;0,60;20,79
Sitges;1467;306;0,59;20,86
Pineda de Mar;1045;299;0,57;28,61
Cerdanyola del Vallès;1332;288;0,55;21,62
Vilafranca del Penedès;1716;271;0,52;15,79
Martorell;1340;263;0,50;19,63
Igualada;2040;261;0,50;12,79
Mollet del Vallès;2134;251;0,48;11,76
Calella;1124;236;0,45;21,00
Gavà;1292;231;0,44;17,88
Ripollet;816;230;0,44;28,19
Premià de Mar;1070;208;0,40;19,44
Prat de Llobregat, el;1365;202;0,39;14,80
Sant Adrià de Besòs;744;201;0,38;27,02
Montcada i Reixac;725;195;0,37;26,90
Canovelles;640;169;0,32;26,41
Viladecans;1323;167;0,32;12,62
Malgrat de Mar;585;165;0,32;28,21
Sant Feliu de Llobregat;1010;162;0,31;16,04
Sant Pere de Ribes;783;159;0,30;20,31
Sant Joan Despí;736;143;0,27;19,43
Barberà del Vallès;487;132;0,25;27,10
Vilassar de Mar;584;132;0,25;22,60
Sant Just Desvern;630;129;0,25;20,48
Masnou, el;699;119;0,23;17,02
Cardedeu;383;112;0,21;29,24
Arenys de Mar;609;110;0,21;18,06
Santa Perpètua de Mogoda;513;109;0,21;21,25
Sant Andreu de la Barca;689;108;0,21;15,67
Berga;687;106;0,20;15,43
Caldes de Montbui;476;103;0,20;21,64
Sant Celoni;573;103;0,20;17,98
Molins de Rei;611;101;0,19;16,53
Franqueses del Vallès, les;441;101;0,19;22,90
Alella;348;98;0,19;28,16
Sant Quirze del Vallès;376;96;0,18;25,53
Canet de Mar;539;96;0,18;17,81
Garriga, la;431;91;0,17;21,11
Matadepera;274;87;0,17;31,75
Esparreguera;596;85;0,16;14,26
Premià de Dalt;257;82;0,16;31,91
Sant Vicenç dels Horts;455;81;0,15;17,80
Manlleu;1549;79;0,15;5,10
Llagosta, la;368;77;0,15;20,92
Tordera;285;77;0,15;27,02
Castellar del Vallès;387;74;0,14;19,12
Montornès del Vallès;613;69;0,13;11,26
Olesa de Montserrat;679;68;0,13;10,01
Cardona;211;63;0,12;29,86
Torelló;543;62;0,12;11,42
Sant Andreu de Llavaneres;277;59;0,11;21,30
Parets del Vallès;311;58;0,11;18,65
Sant Feliu de Codines;192;58;0,11;30,21
Begues;167;52;0,10;31,14
Teià;155;52;0,10;33,55
Ametlla del Vallès, l';196;51;0,10;26,02
Santa Maria de Palautordera;206;50;0,10;24,27
Cabrils;181;50;0,10;27,62
Gelida;185;49;0,09;26,49
Cubelles;301;49;0,09;16,28
Sant Pol de Mar;238;48;0,09;20,17
Sant Vicenç de Castellet;331;47;0,09;14,20
Lliçà d'Amunt;150;47;0,09;31,33
Corbera de Llobregat;310;47;0,09;15,16
Súria;192;44;0,08;22,92
Sallent;331;44;0,08;13,29
Sant Sadurní d'Anoia;314;43;0,08;13,69
Puig-reig;152;41;0,08;26,97
Sant Fruitós de Bages;187;40;0,08;21,39
Argentona;243;39;0,07;16,05
Montgat;281;39;0,07;13,88
Sant Antoni de Vilamajor;109;38;0,07;34,86
Badia del Vallès;140;38;0,07;27,14
Centelles;135;38;0,07;28,15
Vilassar de Dalt;189;38;0,07;20,11
Vallirana;263;37;0,07;14,07
Pallejà;205;37;0,07;18,05
Bigues i Riells del Fai;127;36;0,07;28,35
Llinars del Vallès;214;35;0,07;16,36
Sant Fost de Campsentelles;118;35;0,07;29,66
Vilanova del Camí;257;34;0,07;13,23
Sant Joan de Vilatorrada;189;33;0,06;17,46
Palau-solità i Plegamans;188;33;0,06;17,55
Santa Coloma de Cervelló;122;33;0,06;27,05
Arenys de Munt;162;31;0,06;19,14
Sant Vicenç de Montalt;130;31;0,06;23,85
Santa Margarida de Montbui;290;31;0,06;10,69
Gironella;118;30;0,06;25,42
Tona;186;30;0,06;16,13
Moià;124;30;0,06;24,19
Abrera;275;30;0,06;10,91
Tiana;194;30;0,06;15,46
Piera;170;30;0,06;17,65
Montmeló;152;29;0,06;19,08
Castellbisbal;154;28;0,05;18,18
Navarcles;139;27;0,05;19,42
Martorelles;98;27;0,05;27,55
Santa Margarida i els Monjos;229;27;0,05;11,79
Navàs;165;26;0,05;15,76
Viladecavalls;106;26;0,05;24,53
Palafolls;140;26;0,05;18,57
Collbató;79;24;0,05;30,38
Cabrera de Mar;107;23;0,04;21,50
Roca del Vallès, la;136;22;0,04;16,18
Sant Climent de Llobregat;43;22;0,04;51,16
Polinyà;57;21;0,04;36,84
Roda de Ter;254;21;0,04;8,27
Calaf;175;21;0,04;12,00
Caldes d'Estrac;108;21;0,04;19,44
Santa Susanna;62;21;0,04;33,87
Masquefa;114;21;0,04;18,42
Sentmenat;118;20;0,04;16,95
Sant Esteve Sesrovires;131;20;0,04;15,27
Balsareny;107;19;0,04;17,76
Santa Eulàlia de Ronçana;99;19;0,04;19,19
Vacarisses;79;19;0,04;24,05
Cervelló;200;19;0,04;9,50
Papiol, el;107;19;0,04;17,76
Artés;126;18;0,03;14,29
Monistrol de Montserrat;127;18;0,03;14,17
Santpedor;85;18;0,03;21,18
Dosrius;49;17;0,03;34,69
Castellbell i el Vilar;139;16;0,03;11,51
Sant Cebrià de Vallalta;68;16;0,03;23,53
Capellades;153;16;0,03;10,46
Bruc, el;79;16;0,03;20,25
Lliçà de Vall;62;14;0,03;22,58
Canyelles;65;14;0,03;21,54
Seva;45;13;0,02;28,89
Aiguafreda;48;12;0,02;25,00
Esquirol, l';40;12;0,02;30,00
Castellterçol;89;12;0,02;13,48
Cànoves i Samalús;41;12;0,02;29,27
Sant Martí d'Albars;22;12;0,02;54,55
Mediona;51;12;0,02;23,53
Sant Quintí de Mediona;87;12;0,02;13,79
Cercs;38;11;0,02;28,95
Sant Salvador de Guardiola;23;11;0,02;47,83
