Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;30;61;5,94;2,47
De 5 a 9 anys;38;29;67;6,52;2,71
De 10 a 14 anys;23;24;47;4,58;1,90
De 15 a 19 anys;17;22;39;3,80;1,58
De 20 a 24 anys;20;15;35;3,41;1,42
De 25 a 29 anys;24;28;52;5,06;2,10
De 30 a 34 anys;38;52;90;8,76;3,64
De 35 a 39 anys;35;55;90;8,76;3,64
De 40 a 44 anys;36;41;77;7,50;3,12
De 45 a 49 anys;28;31;59;5,74;2,39
De 50 a 54 anys;30;29;59;5,74;2,39
De 55 a 59 anys;25;27;52;5,06;2,10
De 60 a 64 anys;25;20;45;4,38;1,82
De 65 a 69 anys;29;28;57;5,55;2,31
De 70 a 74 anys;31;18;49;4,77;1,98
De 75 a 79 anys;26;31;57;5,55;2,31
De 80 a 84 anys;28;19;47;4,58;1,90
85 o més anys;20;24;44;4,28;1,78
Total;504;523;1027;100,00;41,56
%;49,07;50,93;100,00;;

