Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d10&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;218;197;415;6,49
De 5 a 9 anys;279;264;543;8,49
De 10 a 14 anys;342;343;685;10,71
De 15 a 19 anys;297;279;576;9,00
De 20 a 24 anys;198;195;393;6,14
De 25 a 29 anys;180;207;387;6,05
De 30 a 34 anys;177;181;358;5,60
De 35 a 39 anys;170;170;340;5,31
De 40 a 44 anys;196;196;392;6,13
De 45 a 49 anys;232;198;430;6,72
De 50 a 54 anys;238;161;399;6,24
De 55 a 59 anys;209;162;371;5,80
De 60 a 64 anys;148;121;269;4,21
De 65 a 69 anys;113;73;186;2,91
De 70 a 74 anys;98;85;183;2,86
De 75 a 79 anys;74;70;144;2,25
De 80 a 84 anys;58;63;121;1,89
85 o més anys;91;114;205;3,20
Total;3318;3079;6397;100,00
%;51,87;48,13;100,00;

