Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;31;0,15;2;6,90
2023;19838;29;0,15;0;0,00
2022;19130;29;0,15;2;7,41
2021;17988;27;0,15;1;3,85
2020;17329;26;0,15;5;23,81
2019;16383;21;0,13;-1;-4,55
2018;15296;22;0,14;2;10,00
2017;14175;20;0,14;2;11,11
2016;12743;18;0,14;4;28,57
2015;10962;14;0,13;2;16,67
2014;9578;12;0,13;5;71,43
2013;8309;7;0,08;0;0,00
2012;7320;7;0,10;1;16,67
2011;6587;6;0,09;0;0,00
2010;6027;6;0,10;-3;-33,33
2009;5532;9;0,16;..;..

